﻿_id,Site,Location,Lat,Long,Vessel,Collector,Date,Macrocystis pyrifera,Durvillaea antarctica,Notes
19,14 C,New Island (Whale bone beach),-51.74264759999999796491465531289577484130859375,-61.29666830000000032896423363126814365386962890625,Snorkel,NBax,2021-12-26T00:00:00,20,,""
20,15.0,Saunders Island (The neck),-51.306922299999996539554558694362640380859375,-60.22070529999999877190930419601500034332275390625,Shore collection,NBax,2021-04-01T00:00:00,,13,At low tide past rock hopper colony
21,16.0,West Point Island (Settlement bay),-51.3505770000000012487362255342304706573486328125,-60.68039189999999649671735824085772037506103515625,Sea Quest ,NBax,2021-09-01T00:00:00,10,,""
22,17.0,Carcass Island (Port Pattison),-51.29562370000000015579644241370260715484619140625,-60.5553780999999986534021445550024509429931640625,Snorkel,NBax,2021-09-01T00:00:00,13,10,""
23,18.0,Volunteer Beach (2nd beach over),-51.48876489999999961355570121668279170989990234375,-57.811480299999999488136381842195987701416015625,Shore collection,NBax,2021-01-15T00:00:00,11,,""
24,19.0,Bleaker (South),-52.24762530000000282370820059441030025482177734375,-58.99903599999999670444594812579452991485595703125,Shore collection,TMean,2021-01-20T00:00:00,11,12,""
25,20B,Collection point 1,-52.2312926999999973531885189004242420196533203125,-58.89180929999999847268554731272161006927490234375,Shore collection,TMean,2022-01-21T00:00:00,,12,Note collection point 1 is also bleaker
26,20A,Bull Point,-58.99903599999999670444594812579452991485595703125,-59.30948149999999685633156332187354564666748046875,Shore collection,TMean,2022-01-21T00:00:00,,12,Note these ones might be mixed up
27,21.0,Paloma beach,-51.42925629999999870278770686127245426177978515625,-59.051843300000001590888132341206073760986328125,Shore collection,NBax,2022-02-22T00:00:00,,11,At low tide
28,22.0,Sealion 1 (East loafers),-52.4384505000000018526407075114548206329345703125,-59.1045613000000003012246452271938323974609375,Shore collection,NBax,2022-01-30T00:00:00,,13,""
29,23.0,Sealion 2 (Cow point),-52.42402009999999989986463333480060100555419921875,-59.07832690000000042118699639104306697845458984375,Shore collection,NBax,2022-01-30T00:00:00,,10,""
30,24.0,Kelly rocks (near Cape Pembroke),-51.6688333000000028505382942967116832733154296875,-57.7457390000000003738023224286735057830810546875,Wild Falklands Kayak trip,NBax,2022-05-02T00:00:00,11,10,""
31,25.0,Yorke Bay (right of gentoo colony),-51.67547739999999834026311873458325862884521484375,-57.77394259999999803767423145473003387451171875,Snorkel,NBax,2022-06-02T00:00:00,,9,""
32,26.0,Cape Dolphin,-51.27124090000000222744347411207854747772216796875,-58.90749230000000125073711387813091278076171875,Shore collection,NBax,2022-02-13T00:00:00,,11,""
33,27A,Berthas beach (west),-51.89006760000000184618329512886703014373779296875,-58.36480730000000249901859206147491931915283203125,Shore collection,NBax,2022-04-16T00:00:00,,11,""
34,27B,Berthas beach (east),-51.8960878999999977168045006692409515380859375,-58.38852030000000326026565744541585445404052734375,Shore collection,NBax,2022-04-17T00:00:00,,13,""
35,28.0,Hells kitchen,-51.6574231999999966546965879388153553009033203125,-57.790843399999999974170350469648838043212890625,Kayak collecting with Wild Falklands,NBax,2022-04-26T00:00:00,12,11,""
36,29.0,Motley Island,-52.1299786000000011654265108518302440643310546875,-58.6536025999999992563971318304538726806640625,Falklands Conservation tussock planting (Sullivans boat),"",2022-04-24T00:00:00,,12,""
37,30.0,"The Rookery, New Island",-51.7168419999999997571649146266281604766845703125,-61.3079285000000027139321900904178619384765625,Shore collection,NBax,2022-07-03T00:00:00,,11,""
38,31.0,"North of New Island, far right side of beach",-51.69322360000000315949364448897540569305419921875,-61.2370245999999980313077685423195362091064453125,Shore collection,NBax,2022-12-03T00:00:00,,15,""
39,32.0,"Boulders, New Island",-61.2370245999999980313077685423195362091064453125,-61.304353300000002491287887096405029296875,Shore collection,NBax,2022-06-03T00:00:00,,16,""
40,33.0,"Cormorants, New Island",-51.71453319999999820311131770722568035125732421875,-61.274255699999997659688233397901058197021484375,Snorkel collection,NBax,2022-07-03T00:00:00,11,,""
41,"","",,,"","",,249,353,602.0
