﻿_id,Sample No.,Site No.,Lat,Long,Date,Locality,Brown Trout,Zebra Trout,Minnow,Field Notes
18,E18,20,-51.492481,-58.670014,18.11.99,Clay Ditch,Present,Absent,Absent,"Light tea coloured stream, width 0.5 m. Depth max. 0.6 m & mean 0.25 m. Length fished ~ 30 m. Substrate gravel, mud. Brown trout common, to 15 cm."
19,E19,21,-51.474731,-58.622956,18.11.99,Un-named stream  ,Present,Absent,Absent,"Very dark tea coloured. Depth maximum 0.7 m. Depth mean 0.5 m. Brown trout common 7-20 cm fish. Stream width 1.0 m, fished ~ 30 m. Substrate unknown possibly mud-gravel mix."
20,E20,4,-51.470372,-58.622914,17.11.99,Un-named stream flowing into Douglas Creek,Present,Absent,Absent,"Weed covered stream, without noticeable flow. Occasional brown trout caught (3?). Stream dark tea colour, ca. 0.5 m wide, depth max. 0.5, depth 0.2 m. Substrate mud/peat. Cover provided by the macrophytes."
21,E21,"",-51.486939,-58.590486,17.11.99,2 small streams with flow.,Absent,Absent,Absent,"Cover provided by macrophytes but these are not abundant. Streams dark tea coloured. Substrate mud/peat. Width 0.6 m, depth 0.5 m max., 0.1 m mean. No fish caught in either."
22,E22,"",-51.48595,-58.587628,17.11.99,2 small streams with flow.,Absent,Absent,Absent,"Cover provided by macrophytes but these are not abundant. Streams dark tea coloured. Substrate mud/peat. Width 0.6 m, depth 0.5 m max., 0.1 m mean. No fish caught in either."
23,E23,7,-51.511133,-58.534603,17.11.99,Arroyo Pedro at road bridge,Present,Absent,Absent,"10-15 m wide river, medium tea colour. Depth max. in channel 0.4 m, mean 0.15 m. Depth max. in backwater 1.2 m mean 0.7 m. Few trout in main channel, heaps of little trout in backwater. Substrate gravel/cobble mix. Cover provided by substrate & rare peat turfs in channel. Electric fished ~ 100m²"
24,E24,8,-51.513656,-58.527711,17.11.99,Turners Stream,Present,Absent,Absent,"Cobble dominated bed with ca. 60% moss cover. Stream width 3.5 m, depth max. 0.7 m, mean 0.20 m. Stream mid-tea colour. Electric fished ca. 40 m. Brown trout common, all sizes to c. 40cm. Cover from overhanging banks & vegetation small amount of cover amongst the substrate for small fish."
25,E25,3,-51.545553,-58.463764,17.11.99,Second un-named stream just NW of Teal Inlet Settlement,Absent,Absent,Present,"Dark tea coloured stream. Minnows common, no sample taken. All fish relatively small/normal sized. Stream width 1-2 m, depth max. 0.6 m, depth mean 0.2 m. Fished ca. 25 m. Substrate gravel & cobble, gravel dominant. Overhanging banks & vegetation for cover."
26,E26,2,-51.548147,-58.4629,17.11.99,First un-named stream just NW of Teal Inlet Settlement,Absent,Absent,Present,"Small stream ca. 0.6 m wide, max. depth 0.4 m, mean 0.15 m. Stream light tea colour. Substrate mainly fines (mud, sand) through to cobble. Cover from overhanging banks & little cobble. Caught large minnows, but few (8 in 70 m), 2 taken for sample & photos. Inverts sampled from cobbles - lots of stoneflies."
27,E27,9,-51.557983,-58.432956,17.11.99,Un-named stream just SE of Teal Inlet Settlement,Absent,Absent,Absent,"Stream width 0.2-0.3 m, depth max. 0.2, depth mean 0.1 m. electric fished ~30 m. Substrate mud, gravel, wheel rims. No fish."
28,E28,10,-51.562244,-58.429439,17.11.99,Un-named stream SE Teal Inlet Settlement,Absent,Absent,Present,"Stream width 0.8-1.5 m. Depth max. 1.0 m, depth mean 0.15 m. Stream dark tea colour. Substrate gravel, small cobbles, a small amount (5% cover) of moss present in some areas. Fished from tidal z1 upstream for ca. 200 m. Minnows common, all ages/size classes with varying degrees of maturity. No other fish present. Cover mainly provided by overhanging banks (40% of stream) & then overhanging vegetation (10%). Substrate provided very limited cover."
29,E29,37,-51.565436,-58.427758,20.11.99,Un-named stream entering Teal Inlet,Absent,Absent,Absent,"Stream almost uncoloured, clear. Substrate large cobble some gravel, banks peat/mud. Cover provided by banks & substrate. Stream width 0.6 m, depth max. 0.6 m, depth mean 0.2 m. Length fished ~25 m. No fish seen/caught. Invertebrates abundant - amphipods & caddis."
30,E30,1,-51.617133,-58.310761,17.11.99,Arroyo Malo at fishing lodges,Present,Absent,Present,"Fished small stream beside lodge (width 0.3 m max., depth 0.05 m). Sand, gravel bed, no fish. Electric fished the edge of the Malo at small stream inflow. Minnows common, a sample taken."
31,E31,1,-51.617133,-58.310761,17.11.99,Arroyo Malo at fishing lodges,Present,Absent,Present,"Also fished ca. 50 m upstream (50 m²) & caught a few small brown trout, saw some minnows too. Cover provided by the boulder substrate. No overhanging banks or vegetation."
32,E32,1,-51.617133,-58.310761,17.11.99,Arroyo Malo at fishing lodges,Present,Absent,Absent,"Malo tidal at this point, ca. 25 m wide. Depth fished ~ 0.2 m. Depth max. unknown. Falklands mullet common in this area. Water colour dark tea. Substrate sand (rare) to boulders common."
33,E33,22,-51.648047,-58.167817,19.11.99,Estancia Brook,Present,Absent,Absent,"Clear water, almost unstained. Substrate, cobble & smaller down to sand sized. Width of stream 2.0 m, depth max. 0.5, mean 0.15 m. Length electric fished ca. 25 m. Brown trout common, 1 sea run fish, all others stream residents. Fish from fry sized 60 ~ 20 cm length. Moss covers ~ 50% of bottom."
34,E34,23,-51.647875,-58.167931,19.11.99,Very small un-named ditch near Estancia Brook,Absent,Absent,Present,"Stream water clear, no colour. Stream width 0.2 m, depth maximum 0.2, depth mean 0.05 m. Electric fished in spots ca. 10 m. Large minnows occasional. Substrate a combination of mud/peat & boulder for track crossing. Cover provided by overhanging banks (up to 50% cover)."
35,E35,30,-51.566925,-58.151481,19.11.99,Un-named stream flowing into Monty Dean's Creek,Absent,Absent,Present,"Stream mid tea colour. Width 0.6 m, depth max. 0.3 m, depth mean 0.1 m. Cover provided by overhanging banks & vegetation. Substrate cobble & gravel, covered by moss in most places. Minnows abundant, whitebait to moderate sized fish. Flapper duck or large fish disturbed but not caught."
36,E36,28,-51.523631,-58.201975,19.11.99,Dan's Shanty Stream,Present,Absent,Present,"Water clear, very lightly tea stained. Fished just above tidal z1, highly conductive. Substrate initially mud, upper reaches of area fish large. Cobble substrate. Width 1.2 m, narrowing upstream to 0.6 m at top of section. Dpeth max. 1.4 m, depth mean 0.7 m. Length fished ~60 m. 2 whitebait caught, ~4 other seen in a single shoal.  Possible other minnows in very shallow muddy pond next to the stream. Small fish seen but not caught in lower reach of section. Sea-run trout (2 fish) were caught in mid-reach. Stream resident trout caught in the upper third (seven fish). Largest fish ~35-40 cm. Photos taken of sea-run & stream resident fish. Otoliths taken to age fish. Cover provided by overhanging banks & cobble In upper part of reach."
37,E37,29,-51.519033,-58.262117,19.11.99,Stream flowing into Caneja Creek,Present,Absent,Present,"Substrate mud grading into gravel upstream. Stream width 1.5 m narrowing to 0.6 m at the top of the section. Length fished = 40 m. Depth max. 0.7 m, depth mean 0.3 m. Water very light tea colour, clear. Small brown trout 7-15 cm abundant, all appeared to be resident fish. Cover from overhanging banks."
38,E38,27,-51.501761,-58.122328,19.11.99,Northern Stream,Absent,Absent,Present,"Stream colour mid-tea, clear. Stream width 1.5 m, depth max. 0.7 m, depth mean 0.15 m. Length fished ca. 30 m. Substrate cobble, gravel. Minnows common, small to large size fish (50-150 mm?)"
39,E39,26,-51.496067,-58.076328,19.11.99,Head of the Creek Stream,Absent,Absent,Present,"Cobble bed stream, with ca. 30% bedrock exposure. Water colour light tea, clear. Stream bed ca. 30% covered with moss. Width ca. 2.0 m, depth max. 0.6 m, depth mean 0.2 m. Length fished ca. 40 m. Minnows abundant, none large."
40,E40 ,25,-51.495069,-58.048467,19.11.99,Stream flowing into Fish Creek,Absent,Absent,Present,"Stream light tea colour, clear. Water depth max. 1.0 m, depth mean 0.8m. Length electric fished ~15 m. Larger minnows occasional, no small minnows. Stream substrate mud, cover provided by overhanging banks & vegetation (vegetation cover limited 5%)"
41,E41,24,-51.499539,-58.006158,19.11.99,Magellan Pond,Absent,Absent,Present,"2 seine hauls & a half-hour gill net set. Substrate on the pond bottom gravel & cobble around the edges, muddier 3 m off the shore. Mud depth increases with distance from the edge. At 1.2 m deep, mud depth 0.2 m. The 2 seine hauls caught minnows. Size range 50 mm - 100 mm, parasite cysts common & often large. A sample collected. Gill net set caught nothing. "
42,E42,"",-51.718706,-57.918522,06.11.99,Mullet Creek,Absent,Absent,Present,"Tidal z1 was almost certainly freshwater, fishing at low tide. Collection from upper tidal z1 & stream just above, large numbers of minnows, a wide range of sizes from clear bait to 120 mm fish. Bait caught in the tidal z1, 1 slightly coloured/larger bait caught above the tidal z1. Adults caught in freshwater area above the tidal z1. Mullet in tidal z1 (four caught, others seen)"
43,E43,"",-51.715856,-57.969953,06.11.99,Mullet Creek,Present,Absent,Absent,"Collection of insects - stoneflies, midges (?) & amphipods. Checked 1 trap - 1 brown trout ~6-8 cm long. No other fish seen. Stream 1-1.5 m wide, max. depth 20 cm mean ~5-10 cm. Stream bed clean, sandy-boulder substrate."
44,E44,"",-51.735703,-58.154231,06.11.99,Un-named stream,Absent,Absent,Absent,"Drained/straightened stream, site just below Stanley-Mt Pleasant road. Insects & amphipods found including adult stoneflies. Abundant green filament algae. Site beside minefield 57. Width 1 0, depth max. 20, mean -5."
45,E45,"",-51.736625,-58.230608,06.11.99,Un-named stream,Present,Absent,Absent,Insects collected & amphipods including gravid femail. 2 fish seen in a pool (brown trout?) - an un-named stream entering Bluff Cove at eastern end.
46,E46,38,-51.746122,-58.302014,20.11.99,Un-named stream,Present,Absent,Absent,"Stream width 2.0 m, depth max. 0.6 m, depth mean 0.15 m. Light tea coloured stream, clear water. Length fished ca. 25 m. Substrate boulder to gravel. Cover provided by substrate & 1 piece of instream debris. Brown trout abundant, but poor condition."
47,E47,39,-51.737208,-58.473878,20.11.99,Fitzroy River,Present,Absent,Present,"Fished at low tide in the tidal area. Stream width ~3 m, depth max. 0.5 m, depth mean 0.2 m. Electric fished ~20 m. Substrate bedrock cobble & finer material.. Cover limited to that available in substrate (~5%). Water colour dark tea, clear. Minnows occasional, brown trout occasional"
48,E48,40,-51.783814,-58.242547,21.1.99,Un-named stream at Fitzroy,Present,Absent,Absent,"Stream width 0.6 m, stream light tea colour. Electric fished ~25 m. Stream depth max. 0.5 m. Sea-run browns & stream resident caught. Sea-runs 100-150 mm long. Photos taken."
49,E49,41,-51.782914,-58.252317,21.1.99,Un-named stream at Fitzroy,Absent,Absent,Present,"Stream dark tea colour, clear. Substrate gravel/cobble. Overhanging banks providing some cover. Stream width 05 m, depth max. 0.6 m, mean 0.2 m. Length fished ~40 m. Minnows common, whitebait to large size, sample taken."
50,E50,42,-51.788742,-58.308483,21.1.99,Un-named stream just west of Fitzroy,Absent,Absent,Absent,"No fish, stream width 0.5 m, depth 0.3 m. Stream dark tea clear."
51,E51,43,-51.824314,-58.387817,21.1.99,Un-named stream near Mount Pleasant,Present,Absent,Absent,"Stream uncoloured & dirty. Width ~0.8 m, depth max. ?, depth mean ~0.2. Substrate ? Cover provided by overhanging banks. Brown trout present, in very good condition & very lightly coloured."
52,E52,44,-51.821894,-58.500261,21.1.99,Comoda Ditch,Present,Absent,Absent,"Stream clear & uncoloured. Width 0.5 m. depth max. 0.4, depth mean 0.15 m. Substrate gravel & fire hose. Cover provided by hose & undercut banks. Brown trout abundant 5-25 cm long."
53,E53,74,-51.824944,-58.562678,25.11.99,L'Antioja Stream,Present,Absent,Absent,"Stream clear, slightly tea coloured, width 7 m. Depth max 0.4 m, mean 0.1 m. Substrate mainly gravel & small cobble. A few large peat blocks in stream. Cover provided by peat blocks & vegetation on them (~1%). Brown trout common, fry to 300 mm, fry & yearlings most frequent. Electric fished ~20 m."
54,E54,73,-51.680839,-58.968831,25.11.99,Shepherds Brook,Present,Absent,Present,"Stream clear, very slightly tea coloured. Electric fished in the upper tidal reaches during a very high tide. Stream width 3 m, depth max. (?) ~ 1.8 m, depth mean (?) 1.0 m. Electric fished ~ 50 m. Cover provided by overhanging banks. Substrate unknown. Trout common, minnows rare, only whitebait caught."
55,E55,72,-51.755531,-58.941417,25.11.99,Camilla Creek Arroyo,Present,Absent,Absent,"Stream tea coloured, clear. Substrate mainly cobble, finer gravels & sand present in areas. Macrophytes common. Bank vegetation & overhanging banks provide cover as well as macrophytes. Width 1.3 m, depth max. 0.4 m, depth mean 0.2 m. Electric fished ~40 m. Brown trout abundant, reasonable condition. Fish from 60-300 mm caught."
56,E56,68,-51.906219,-58.950753,24.11.99,Arrow Harbour Arroyo,Present,Present,Present,"Stream, clear & uncoloured, width 7 m. Depth max. 1.0 m, depth mean 0.3 m. Electric fished ~50 m, but not total width always. Substrate, mud, sand, gravel, cobble, softtish bottom. Macrophyte very abundant providing high amount of cover. Overhanging banks also provided some cover. Trout abundant, fish 50-350 mm caught. Larger fish 600 mm? Seen heading away. All trout in good condition. 1 small school of whitebait ~10 fish seen. 1 large zebra trout caught in deep riffle area. Trout taken to investigate diet. Appear to be feeding predominantly on amphipods. Stomach quite full."
57,E57,69,-51.898681,-59.041447,24.11.99,Un-named stream,Absent,Present,Present,"Stream clear, very lightly coloured, width ~1.0 m. Depth max. 1.0 m, depth mean 0.3 m. Electric fished ~ 0 m visually assessed 30 m. Fished around a culvert for the track. Substrate below the culvert cobble, gravel, above culvert mud with macrophytes. Water also pooled upstream of culvert. Fishing caught 23 small zebra trout (60-130 mm?) below the culvert. Most appearing in the section closest to the culvert. Minnows abundant in very good condition. Above culvert five zebra trout seen in deep sections (three together & 2 together), 150-300 mm(?)."
58,E58,70,-51.875267,-59.025392,24.11.99,Un-named stream,Absent,Present,Present,"Stream clear and uncoloured; substrate mud, sand & gravel. Some macrophyte present. Width 1.2 m, depth max. 0.8, depth mean 0.2 m. Little cover, provided by overhanging banks & macrophytes. Electric fished ~30 m. Minnows abundant. Walked ~ 100 m, 1 zebra trout in pool seen."
59,E59,71,-51.867847,-59.022017,24.11.99,Un-named stream flowing into Findlay Creek,Absent,Absent,Present,"Stream, clear & uncoloured, width 4 m. Depth max. 1.5 m, depth mean 0.8 m. Substrate mud, sand & gravel, rare cobbles, bottom often soft. Macrophytes common but no cover forming. Banking provide a little cover. Electric fished 50 m. Minnows occasional, no other fish."
60,E60,46,-51.832231,-59.208758,22.11.99,Orqueta Arroyo Tributary,Absent,Absent,Present,"Stream uncoloured , clear. Width 1 m, depth max. 0.6 m, depth mean 0.2 m. Substrate cobble to mud. Cover provided by overhanging banks (30%). Electric fished 50 m. Minnows abundant similar size range to Orqueta Site 45."
61,E61,45,-51.836808,-59.119653,22.11.99,Orqueta Arroyo  ,Absent,Absent,Present,"Stream uncoloured & clear. Stream width 5 m, depth max. 0.7 m, depth mean 0.2 m. Electric fished, ca. 60 m although not the full width always. Substrate very varied. Soft mud to bedrock sections. Soft mud has macrophyte growth, but does not provide cover. Cover very limited to overhanging banks (2% max.) & cobbles in riffles (1% max.). No overhanging vegetation. Minnows abundant, medium to large (60-120 mm). Ripe/maturing fish generally."
62,E62,47,-51.872561,-59.138625,22.11.99,The Picnic Stream,Absent,Present,Present,"Stream uncoloured & clear. Stream width 1.5 m, depth max. 1.0 m, depth mean 0.3m. Electric fished 60 m. Substrate cobble to mud, cover provided by overhanging banks (15%), a little instream macrophytes but not providing cover.  Minnows abundant, medium to large sized fish. 1 zebra trout caught, large size. Fish seen in pool prior to fishing, sitting in mid-pool, the deepest section of water. Did not move for cover when we approached. Stream bottom cobble on mud."
63,E63,48,-51.855689,-59.184081,22.11.99,Small ditch,Absent,Absent,Present,"Water uncoloured, clear; width 0.5 m max., often completely overhung by banks. Depth max. 0.3 m, depth mean 0.15 m. Electric fished 20 m in spots open enough to fish. Substrate mainly mud cover provided by banks, up to 50%. 2 Minnows present, caddis larvae common on the bottom."
64,E64,67,-51.931136,-59.285467,24.11.99,Lewis fishing site at Xmas,Absent,Present,Present,"Tributary stream, clear uncoloured ~ 1.3 m wide. Depth max. 0.7 m, depth mean 0.5 m. Substrate mud, sand, gravel with macrophytes. Cover provided by macrophytes & overhanging banks. Electric fished ~30 m. Minnows common. Main stream clear uncoloured ~4 m wide. Substrate mud, sand, gravel & macrophytes common. Cover mainly from macrophytes, some overhanging banks. Electric fished ~70 m. 1 zebra trout (large) caught, was seen first at the bottom of deep hole. Minnows common. Depth max. 1.5 m, mean 0.5 m."
65,E65,49,-51.958236,-59.204883,22.11.99,Deep Arroyo,Absent,Absent,Present,"Uncoloured clear stream, width ~6 m. Depth max. 1.0 m, depth mean 0.4m. Substrate cobble in riffles, mud/sand in pools with macrophyte common. Overhanging banks provide cover ~10%. Minnows school common fish abundant. Electric fished ca. 40 M."
66,E66,66,-51.955683,-59.159456,22.11.99,Deep Arroyo,Absent,Absent,Present,"Clear uncoloured stream, width ~7 0. Depth max. 1.2 m, mean 0.4 m. Substrate cobble, gravel ,sand, mud. Cover from small overhanging banks & macrophyte. Minnows common, medium to large size. Electric fished ~40 m."
67,E67,52,-51.954958,-59.280186,22.11.99,Un-named pond (Sandhill 3#),Absent,Absent,Present,"1 seine net haul across mixed substrate - sand, mud with cobble & peat bits. Water depth max. 1.0 m. Water possibley slightly tea coloured, dirty. Minnows common, small to medium size. Sample kept."
68,E68,51,-51.955114,-59.291006,22.11.99,Un-named pond (Sandhill 2#),Absent,Absent,Present,"1 seine net hall across sand/mud substrate, gravel edge. Depth 0.6 m. Minnows common small to medium size. Sample kept. Water uncoloured, dirty."
69,E69,50,-51.962856,-59.2886,22.11.99,Un-named pond (Sandhills 1#),Absent,Absent,Present,"2 seine net hauls across sand/mud substrate. Depth max. 0.5 m. Minnows common, small to medium size. Sample kept. Water uncoloured, dirty."
70,E70,53,-51.989733,-59.280483,22.11.99,Halfway House Arroyo Tributary,Absent,Absent,Present,"Uncoloured, clear water stream. Width 0.8 m, depth max 0.5 m, depth mean 0.15 m. Substrate cobble, with some mud. Cover provided by overhanging banks & macrophyte. Minnows very abundant, all size ranges. Sample kept."
71,E71,54,-52.022769,-59.3197,22.11.99,Un-named stream,Absent,Present,Present,"Small partially dried up ditch. Water clear, uncoloured. Width 0.6 m, depth max. 1.0 m, mean 0.6 m. Cover from overhanging banks (20%), substrate mud. Minnows occasional, all relatively large. 1 small zebra trout from deep pool."
72,E72,55,-52.032158,-59.349722,22.11.99,Spots Arroyo,Absent,Present,Present,"Stream uncoloured & clear. Width 1.0 m, depth max. 1.3 m (?) possibly deeper, depth mean 0.5 m. Electric fish 60 m. Substrate mud, often soft, with macrophyte growth. Cover provided by overhanging banks (5-10%). Minnows common whitebait to large adult size. Three zebra trout caught, 2 large, 1 medium. Each caught in separate pools, generally deep water areas. 2 seen before electric fishing caught them."
73,E73,56,-52.050886,-59.348242,22.11.99,Mappa Pond,Absent,Absent,Present,"1 seine net haul across very shallow 0.3 m max deep water. Substrate mud. Minnows abundant, small to medium size."
74,E74,65,-52.124072,-59.345122,23.11.99,North Arm Stream,Absent,Absent,Present,"Electric fished just above high tide z1. Stream clear & colourless. Width ~1.8 m, depth max 0.4 m, depth mean 0.1 m. Fished ca. 30 m. Substrate bedrock with some cobbles. Cover provided by overhanging banks and vegetation. Minnows abundant, especially under the under bank cover, all sizes present. Sample of snails, caddis & amphipods collected."
75,E75,57,-52.113022,-59.412089,23.11.99,Un-named stream at Duffins Bridge,Absent,Absent,Present,"Electric fished just above tidal z1 for ca. 30 m. Stream uncoloured & clear. Width ~2.0 m, max depth 0.6 m, mean depth 0.2 m. Substrate very little boulder, cobble & gravel, some bedrock. Cover provided by substrate & overhanging banks. Minnows abundant, all sizes."
76,E76,58,-52.102144,-59.43085,23.11.99,"Un-named stream, upstream from Duffins Bridge",Absent,Absent,Present,"Tributary of main channel. Water uncoloured & clear. Stream width 0.8 m, depth max. 0.5 m, depth mean 0.15 m. Substrate generally cobble, some algal growth & macrophytes. Cover provided by overhanging banks & a little from overhanging vegetation. Minnows common, all sizes."
77,E77,59,-52.114742,-59.447014,23.11.99,Hunter's Arroyo,Absent,Absent,Present,"Water uncoloured & clear. Width ~2 m, depth max. 0.2 m, mean depth 0.05 m. Substrate bedrock & cobble. Cover provided by substrate & a little by overhanging banks. Minnows abundant, all sizes."
78,E78,64,-52.130344,-59.462211,23.11.99,Small stream near Hunter's Arroyo,Absent,Absent,Present,"Stream colourless & clear, width 1.5 m, depth max. 0.5, depth mean 0.1 m. Cover provided by cobble substrate & banks. Substrate cobble on bedrock. Minnows common, no small zebra trout seen."
79,E79,60,-52.123025,-59.511278,23.11.99,Hunter's Arroyo,Absent,Absent,Present,"Water uncoloured & clear. Width 1.0 m, max. depth 1.5 m, mean depth 0.8 m. Cover provided by overhanging vegetation & banks, some collapsed banks instream also providing cover. Substrate mud on cobble, mud depth 0.3 m in areas of macrophytes.  Minnows common, medium to large sizes."
80,E80,61,-52.155055,-59.486697,23.11.99,North West Arm Stream,Absent,Present,Present,"""Stream uncoloured, clear water. Stream width 1 m, depth max. 0.4 m, depth mean 0.1 m. Length electric fished ~40 m. Substrate cobble & fines. Cover provided by overhanging banks & vegetation & a little by the substrate. Schools of fish very obvious before fishing. Minnows very abundant, all sizes. Juvenile zebra trout occasional, possibly. Minnows: zebra ratio 40:1 (?) Smaller zebras 60-100 mm quite tricky to pick out from minnows unless caught & checked, zebra bars were not obvious. Sample & photos of zebras & minnows collected. Zebras possibly had a bluer belly & absence of any patterning as distinguishing colourations."""
81,E81,62,-52.179008,-59.525748,23.11.99,North West Arm Stream,Absent,Present,Present,"""Colourless, clear stream 1.0 m wide, depth max 1.0 m, depth mean 0.6 m, length fished ~50 m. Substrate mud & mutton. Cover provided by overhanging banks & vegetation. 2 zebra trout 150, 300 mm caught, both from the same spot. A deep hole, coming out from under bank cover together. Minnows common, abundant in patches."""
82,E82,63,-52.186784,-59.59326,23.11.99,North West Arm Stream,Absent,Absent,Present,"""Stream the same as above apart from width ~.7 m. Minnows common, no zebra trout in 40 m fished."""
83,EX1,"",,,"","","","","",Land owner at Hope Cottage said sea trout run up Queen's Brook
84,EX2,"",,,"","","","","",George Smith noted that Zebra trout more common in February. We may have caught fish at pond inflow area.
85,W1,64,,,15.11.99,Western Lagoon,Absent,Absent,Present,"2 seine net hauls, minnows common, none large. No parasites (?).  Lake bottom sand/mud with rocks spaced about.  Snails and amphipods common, leeches abundant & chironomids cases abundant."
86,W2,51,-51.488775,-60.041286,14.11.99,Bull Stream,Present,Absent,Absent,"Rare brown trout, all small.  Stream light tea colour.  Substrate boulder, cobble, possibly unstable.  No cover from banks or stream side vegetation.  Depth max. 1.5+m, mean riffle depth 0.1m. Fished ~100 m2 width 10m."
